Truck Stop Code,Store,Truck Stop Type,Name,Address,City,State,Postal Code,Highway/Exit,
IL0042,525,Fuel Station,Road Ranger,3752 Camp Butler Road,Springfield,IL,62707,I-55,
IL0014,199,Fuel Station,TA Troy,819 Edwardsville Road,Troy,IL,62294,,
IL0025,249,Fuel Station,Pilot Travel Center,820 Edwardsville Road,Troy,IL,62294,I-55/70/IL 162,
IL0075,949,Fuel Station,Love's SpeedCo #949,2180 Liebler Rd,Troy,IL,62294,,
IL0044,529,Fuel Station,Road Ranger,1112 East Southline Drive,Tuscola,IL,61953,I-57,
IL0005,351,Fuel Station,Love's Travel Stops,3020 E 8th Rd,Utica,IL,61373,I-80,
IL0098,,Fuel Station,BPS Retail Fuels Virginia Fast Stop,20833 IL RT. 125,Virginia,IL,63691,,
IL0088,,Fuel Station,TRISTAR Gas & Food Mart INC,39090 N US HWY 41,Wadsworth,IL,60083,,
IL0006,249,Fuel Station,Love's Travel Stops,991 Ann Rutledge Rd.,Williamsville,IL,62693,I-55,
IL0069,402,Fuel Station,Petro Wilmington,24225 West Lorenzo Road,Wilmington,IL,60481,,
IL0049,537,Fuel Station,Road Ranger,902 N. Elida Street,Winnebago,IL,61088,US 20 Mile Marker #8,
IL0089,,Fuel Station,Thorndale Shell,1001 N Wooddale,Wooddale,IL,60191,,
IL0034,476,Fuel Station,Pilot Travel Center,900 Plaza Avenue,Woodhull,IL,61490,I-74,
IN0027,551,Fuel Station,Love's Travel Stops,3443 W Maumee St,Angola,IN,46703,I 69,
IN0010,254,Fuel Station,Love's Travel Stops,2299 Koger St,Belleville,IN,46158,I-70/SR 39,
IN0021,376,Fuel Station,Petro Brazil,1035 W State Road 42,Brazil,IN,47834,,
IN0046,444,Fuel Station,Pilot Travel Center,4376 North SR 59,Brazil,IN,47834,I-70,
IN0052,531,Fuel Station,Road Ranger,990 W. SR 42,Brazil,IN,47834,I-70,
IN0047,445,Fuel Station,Pilot Travel Center,243 Melton Road,Burns Harbor,IN,46304,I-94,
IN0077,,Fuel Station,SPEEDCO INC,703 W PARK STREET,CAYUGA,IN,47928,,
IN0026,257,Fuel Station,TA Clayton,10346 S. State Rd. 39,Clayton,IN,46118-9184,I-70,
IN0044,339,Fuel Station,Pilot Travel Center,16502 North State Road 63,Covington,IN,47932,I-74 & SR 63,
IN0039,247,Fuel Station,Pilot Travel Center,4403 East State Route 32,Crawfordsville,IN,47933,I-74,
IN0028,28,Fuel Station,Pilot Travel Center,15151 Commerce Road,Daleville,IN,47334,I-69,
IN0048,446,Fuel Station,Pilot Travel Center,15876 West Commerce Road,Daleville,IN,47334,I-69,
IN0009,394,Fuel Station,Love's Travel Stops,11207 W State Road,Demotte,IN,46310,I-65,
IN0017,241,Fuel Station,TA DeMotte,11166 W State Road 10,Demotte,IN,46310,,
IN0065,881,Fuel Station,Pilot Dealer,3037 Goshen Road,Fort Wayne,IN,46808,I-69,
IN0019,345,Fuel Station,Petro Angola,7265 North Baker Road,Fremont,IN,46737,,
IN0029,29,Fuel Station,Pilot Travel Center,6900 Old US 27,Fremont,IN,46737,I-80/69,
IN0001,417,Fuel Station,Love's Travel Stops,3150 Grant Street,Gary,IN,46408,I-94 & I-80,
IN0012,10,Fuel Station,TA Gary,2510 Burr St.,Gary,IN,46406,,
IN0020,369,Fuel Station,Petro Gary,3001 Grant Street,Gary,IN,46408,,
IN0040,271,Fuel Station,Pilot Travel Center,2501 Burr Street,Gary,IN,46406,I-80/94,
IN0062,719,Fuel Station,Mr. Fuel,2945 Burr Street,Gary,IN,46406,I-80 & I-94,
IN0079,920,Fuel Station,Love's SpeedCo #920,5225 West 26th St,Gary,IN,46406,,
IN0024,380,Fuel Station,Petro Gaston,14000 W 28 State Rd,Gaston,IN,47342,,
IN0030,30,Fuel Station,Pilot Travel Center,2640 North 600 West,Greenfield,IN,46140,I-70,
IN0023,379,Fuel Station,Petro Greensburg,1409 S. Country Rd #850 East,Greensburg,IN,47240,,
IN0053,542,Fuel Station,Road Ranger,1615 E. Main Street,Greenwood,IN,46143,I-65,
IN0084,,Fuel Station,Knoll Brothers Retail #3,0340 E US 30,Hamlet,IN,46532,,
IN0087,,Fuel Station,Hanks Citgo Truck Stop,1799 W US HWY -30,Hanna,IN,46340,,
IN0002,414,Fuel Station,Love's Travel Stops,I-64 & US 41 Exit 25B,Haubstadt,IN,47639,I-64 / US 41,
IN0049,447,Fuel Station,Pilot Travel Center,1042 East Warrenton Road Route 2  Box 109E,Haubstadt,IN,47639,I-64,
IN0055,647,Fuel Station,Flying J,844 East 1250 South,Haubstadt,IN,47639,I-64 & SR 41,
IN0050,448,Fuel Station,Pilot Travel Center,18011 Colorado Street,Hebron,IN,46341,I-65,
IN0059,653,Fuel Station,Flying J,3231 East 181st Avenue,Hebron,IN,46341,Rt 2 & I-65,
IN0031,31,Fuel Station,Pilot Travel Center,8150 Indianapolis Boulevard,Highland,IN,46322,I-80/94,
IN0043,318,Fuel Station,Pilot Travel Center,4607 South Harding Street,Indianapolis,IN,46217,I-465 & IN 37,
IN0056,649,Fuel Station,Flying J,1720 W Thompson Rd,Indianapolis,IN,46217,I-465,
IN0063,721,Fuel Station,Mr. Fuel,4610 South Harding,Indianapolis,IN,46217,I-465 & IN 37,
IN0070,102101,Fuel Station,QuickFuel,8415 Zionsville Rd,Indianapolis,IN,46263,,
IN0071,102103,Fuel Station,QuickFuel,2651 N Shadeland Ave,Indianapolis,IN,46219,,
IN0072,102104,Fuel Station,QuickFuel,2305 Profit Driver,Indianapolis,IN,46241,,
IN0080,926,Fuel Station,Love's SpeedCo #926,5191 Harding Ln,Indianapolis,IN,46217,,
IN0066,600,Fuel Station,Love's Travel Stops,9000 West Interpark Drive,Ingalla,IN,46048,I-69 @ SR 13,
IN0068,601,Fuel Station,Love's Travel Stops,6190 South State Road,Knightstown,IN,46148,I-70,
IN0015,219,Fuel Station,TA Lake Station,1201 Ripley Street,Lake Station,IN,46405,,
IN0054,546,Fuel Station,Road Ranger,2151 Ripley Street,Lake Station,IN,46405,I-80,
IN0057,650,Fuel Station,Flying J,1401 Ripley Street,Lake Station,IN,46405,I-94 &,
IN0051,478,Fuel Station,Pilot Travel Center,6921 South SR 66,Leavenworth,IN,47137,I-64,
IN0058,652,Fuel Station,Flying J,520 South State Road #39 I-65,Lebanon,IN,46052,I-65,
IN0003,323,Fuel Station,Love's Travel Stops,253 Tippy Ditch Dr.,Marion,IN,46952,I-69 & SR 18,
IN0082,1086,Fuel Station,Flying J,6252 State Rte. 18 East,Marion,IN,46952,I-69,
IN0004,355,Fuel Station,Love's Travel Stops,13615 Blue Lick Rd.,Memphis,IN,47143,I-65/Blue Lick Rd,
IN0036,152,Fuel Station,Pilot Travel Center,14013 Memphis Blue Lick Road,Memphis,IN,47143,I-65,
IN0042,304,Fuel Station,Flying J,3105 Doyle Road,New Haven,IN,46774,Hwy 30; I-469 &,
IN0022,244,Fuel Station,Goasis New Lisbon,5884 S. Wilbur Wright Rd.,New Lisbon,IN,47366,,
IN0045,362,Fuel Station,Pilot Travel Center,7455 South State Road 13,Pendleton,IN,46064,I-69,
IN0083,,Fuel Station,Gallahan Travel Plaza,2916 W 100 North,Peru,IN,46970,US31 US24,
IN0005,319,Fuel Station,Love's Travel Stops,780 Jeff Gordon Blvd,Pittsboro,IN,46167,I-74 & CR 275E,
IN0037,198,Fuel Station,Pilot Travel Center,10619 9A Road,Plymouth,IN,46563,US Hwy 30 & 31,
IN0073,633,Fuel Station,Love's Travel Stops,2952 Gary Dr,Plymouth,IN,46563,,
IN0016,220,Fuel Station,TA Porter,1600 West US Hwy 20  #220,Porter,IN,46304,,
IN0018,250,Fuel Station,TA Porter South,1441 West US 20,Porter,IN,46304,,
IN0025,382,Fuel Station,Petro Remington,4230 W Highway 24,Remington,IN,47977,,
IN0032,34,Fuel Station,Pilot Travel Center,4154 West US Highway 24,Remington,IN,47977,I-65,
IN0006,222,Fuel Station,Love's Travel Stops,2698 US 35 N.,Richmond,IN,47374,I-70 & US 35,
IN0081,1117,Fuel Station,Pilot,389 Rochester Crossing,Rochester,IN,46975,,
IN0007,391,Fuel Station,Love's Travel Stops,7880 N Old US Hwy 421,Saint Paul,IN,47272,I-74,
IN0013,65,Fuel Station,TA Seymour,2636 E. Tipton St.,Seymour,IN,47274,,
IN0038,242,Fuel Station,Pilot Travel Center,1851 West 400 North,Shelbyville,IN,46176,I-74,
IN0033,35,Fuel Station,Pilot Travel Center,6424 West Brick Road,South Bend,IN,46628,I-80,
IN0060,655,Fuel Station,Flying J,5300 South State Rte. 3,Spiceland,IN,47385,I-70,
IN0064,731,Fuel Station,Mr. Fuel,140 Holwager Road,Spiceland,IN,47385,I-74,
IN0041,297,Fuel Station,Pilot Travel Center,5555 E. Margaret Avenue,Terre Haute,IN,47803,I-70 & IN 46,
IN0074,664,Fuel Station,Love's Travel Stops,1730 E Harlan Dr,Terre Haute,IN,60473,Hwy 41,
IN0034,36,Fuel Station,Pilot Travel Center,4105 US 30 East,Valparaiso,IN,46383,US 30 & SR 49,
IN0085,,Fuel Station,Warren Travel Plaza Inc.,7270 South Warren Rd,Warren,IN,46792,,
IN0008,451,Fuel Station,Love's Travel Stops,5115 North 300 East,Whiteland,IN,46184,I-65,
IN0035,37,Fuel Station,Pilot Travel Center,2962 East 500 North,Whiteland,IN,46184,I-65,
IN0061,656,Fuel Station,Flying J,4982 N. White Street,Whiteland,IN,46184,I-65 Whiteland Rd,
IN0078,952,Fuel Station,Love's SpeedCo #952,4804 N White St,Whiteland,IN,46184,,
IN0011,459,Fuel Station,Love's Travel Stops,4155 South Indianapolis,Whitestown,IN,46075,I-65,
IN0014,173,Fuel Station,TA Whitestown,5930 East State Road 334,Whitestown,IN,46075,,
IN0067,592,Fuel Station,Love's Travel Stops,5959 N SR 101,Woodburn,IN,46797,Hwy 24 & RT101,
KS0014,97,Convenience Store,Love's Country Stores,1712 North Summit,Arkansas City,KS,67005,,
KS0031,647,Fuel Station,Love's Travel Stops,1356 US Hwy 81,Belleville,KS,66935,Hwy 81,
KS0035,692,Fuel Station,Love's Travel Stops,3301 N Blue Comet Dr,Chanute,KS,66720,Hwy 169,
KS0005,386,Fuel Station,Petro Colby,700 West Horton,Colby,KS,67701,I-70,
KS0013,920,Fuel Station,Pilot Travel Center,1100 East Willow Street,Colby,KS,67701,I-70,
KS0015,61,Convenience Store,Love's Country Stores,265 West 4th,Colby,KS,67701,,
KS0034,695,Fuel Station,Love's Travel Stops,445 E Leiter,Cunningham,KS,67035,Hwy 54,
KS0007,558,Fuel Station,Love's Travel Stops,2505 E Trail Street,Dodge City,KS,67801,Hwy 400,
KS0009,657,Fuel Station,Flying J,2524 E Wyatt Earp Blvd,Dodge City,KS,67801,Hwy 400 & Hwy 283,
KS0016,58,Convenience Store,Love's Country Stores,1108 W. Wyatt Earp,Dodge City,KS,67801,,
KS0017,62,Convenience Store,Love's Country Stores,400 E. Wyatt Earp,Dodge City,KS,67801,,
KS0001,455,Fuel Station,Love's Travel Stops,200 Washington Street,Ellis,KS,67637,I-70,
KS0010,658,Fuel Station,Flying J,4215 West Hwy 50,Emporia,KS,66801,I-35 & US 50,
KS0037,,Fuel Station,Hobo Truck Stop #2,1600 HWY 50 East Bypass,Garden City,KS,67846,50,
KS0029,93,Convenience Store,Love's Country Stores,3285 E Highway 50,Garden City,KS,67846,Hwy 50,
KS0018,11,Convenience Store,Love's Country Stores,1221 10th Street,Great Bend,KS,67530,,
KS0019,44,Convenience Store,Love's Country Stores,2500 Vine Street,Hays,KS,67601,,
KS0028,656,Fuel Station,Love's Travel Stops,1500 N Jones Ave,Holcomb,KS,67851,,
KS0008,524,Fuel Station,Pilot Dealer,4610 Kansas Avenue,Kansas City,KS,66106,I-635,
KS0004,252,Fuel Station,TA Beto Junction,2775 Highway 75,Lebo,KS,66856,I-35,
KS0027,102801,Fuel Station,QuickFuel,14641 W. 100th St,Lenexa,KS,66215,,
KS0032,632,Fuel Station,Love's Travel Stops,1000 E Pancake Blvd,Liberal,KS,67901,Hwy 54 and Hwy 83,
KS0020,24,Convenience Store,Love's Country Stores,208 West Pancake Blvd.,Liberal,KS,67901,,
KS0025,608,Fuel Station,Love's Travel Stops,2400 E Kansas Ave,McPherson,KS,67460,I-35/Hwy 60,
KS0033,116,Convenience Store,Love's Country Stores,115 N Fowler St,Meade,KS,67864,,
KS0021,60,Convenience Store,Love's Country Stores,303 W. Holme St.,Norton,KS,67654,,
KS0006,91,Fuel Station,TA Oakley,1001 Hwy 40,Oakley,KS,67748,I-70,
KS0002,258,Fuel Station,Love's Travel Stops,203 E 27th Ave,Ottawa,KS,66067,I-35,
KS0022,59,Convenience Store,Love's Country Stores,709 East State Street,Phillipsburg,KS,67661,,
KS0023,32,Convenience Store,Love's Country Stores,1412 East 1st,Pratt,KS,67124,,
KS0003,366,Fuel Station,Petro Salina,2125 North 9th Street,Salina,KS,67401,,
KS0011,659,Fuel Station,Flying J,2250 North Ohio Street,Salina,KS,67401,I-70,
KS0012,903,Fuel Station,Pilot Travel Center,1944 N. 9th Street,Salina,KS,67401,I-70,
KS0030,655,Fuel Station,Love's Travel Stops,1720 S Main St,Scott City,KS,67871,Hwy 83,
KS0036,703,Fuel Station,Love's Travel Stops,3 Des Moines West,South Hutchison,KS,67505,,
KS0024,39,Convenience Store,Love's Country Stores,208 E. Hwy 50,Syracuse,KS,67878,,
KS0039,,Fuel Station,BD Truck Stop,3935 N Broadway,Wichita,KS,67219,235,
KS0040,,Fuel Station,Flying Eagle,3405 S West,Wichita,KS,67217,235,
KY0045,,Fuel Station,Clark's Pump N Shop Inc,101 Wheatley RD,Ashland,KY,41101,,
KY0051,,Fuel Station,Par Mar #32,101 Jane Hill Road,Ashland,KY,41101,,
KY0052,,Fuel Station,Par Mar #132,101 Jane Hill Road,Ashland,KY,41101,,
KY0044,,Fuel Station,BG Food Mart,4805 Nashville RD,Bowling Green,KY,42101,65,
KY0001,348,Fuel Station,Love's Travel Stops,2966 US Hwy 62,Calvert City,KY,42029,I-24 & Hwy 62,
KY0034,660,Fuel Station,Flying J,15236 State  Route 180,Catlettsburg,KY,41129,I-64 SR 180,
KY0046,2,Fuel Station,Clark's Pump N Shop,900 Center ST,Catlettsburg,KY,41129,23,
KY0048,32,Fuel Station,Clark's Pump N Shop,29505 US RT 23,Catlettsburg,KY,41129,23,
KY0002,321,Fuel Station,Love's Travel Stops,222 Hwy 770,Corbin,KY,40701,I-75 & SR 770,
KY0020,231,Fuel Station,Pilot Travel Center,249 West Cumberland Gap Parkway,Corbin,KY,40701,I-75 & US 25E,
KY0043,,Fuel Station,Bluegrass Truck Stop,270 Stewarts LN,Danville,KY,40422,127,
KY0050,716,Fuel Station,Love's Travel Stop,601 S Ring RD,Elizabethtown,KY,42701,,
KY0010,93,Fuel Station,TA Florence,7777 Burlington Pike,Florence,KY,41042,,
KY0012,347,Fuel Station,Petro Franklin,101 Trotters Lane,Franklin,KY,42134,,
KY0014,46,Fuel Station,Pilot Travel Center,2929 Scottsville Road,Franklin,KY,42134,I-65,
KY0031,438,Fuel Station,Pilot Travel Center,2940 Scottsville Road Highway 100 & I-65  Exit 6,Franklin,KY,42134,I-65,
KY0035,661,Fuel Station,Flying J,4380 Nashville Road,Franklin,KY,42134,I-65 USHwy 31W,
KY0042,919,Fuel Station,Love's SpeedCo #919,2875 Scottsville Rd,Franklin,KY,42134,,
KY0015,47,Fuel Station,Pilot Travel Center,259 Cherry Blossom Way,Georgetown,KY,40324,I-75,
KY0024,353,Fuel Station,Pilot Travel Center,110 Triport Road,Georgetown,KY,40324,I-75,
KY0055,,Fuel Station,Exist 62 Truck Stop,3345 US-129,Glenco,KY,41046,,
KY0011,330,Fuel Station,Petro Glendale,554 W. Glendale Hodgenville Road,Glendale,KY,42740,,
KY0016,48,Fuel Station,Pilot Travel Center,58 Glendale-Hodgenville Road,Glendale,KY,42740,I-65,
KY0003,418,Fuel Station,Love's Travel Stops,750 N. Carol Malone Boulevard,Grayson,KY,41143,I-64 & KY 7,
KY0047,3,Fuel Station,Clark's Pump N Shop,1024 Seaton AVE,Greenup,KY,41144,23,
KY0054,725,Fuel Station,Loves Travel Stop,325 Veterans DR,Hanson,KY,42413,,
KY0004,360,Fuel Station,Love's Travel Stops,4000 L&N Turnpike,Horse Cave,KY,42749,I-65,
KY0039,890,Fuel Station,Pilot Dealer,2299 US Hwy 62W,Kuttawa,KY,42055,I-24,
KY0029,399,Fuel Station,Pilot Travel Center,150 Park Plaza Boulevard,Lebanon Junction,KY,40150,I-65,
KY0040,102501,Fuel Station,QuickFuel,3700 Bishops Ln,Louisville,KY,40218,,
KY0021,240,Fuel Station,Pilot Travel Center,3000 US Highway 25E,Middlesboro,KY,40965,Hwy 25  Route 2,
KY0019,156,Fuel Station,Pilot Travel Center,Pennyrile Parkway  Exit 37,Mortons Gap,KY,42440,Hwy 813,
KY0013,41,Fuel Station,Pilot Travel Center,3060 Owingsville Road,Mount Sterling,KY,40353,I-64,
KY0017,49,Fuel Station,Pilot Travel Center,8190 Pembroke-Oak Grove Road,Oak Grove,KY,42262,I-24,
KY0032,439,Fuel Station,Pilot Travel Center,12900 Fort Campbell Boulevard,Oak Grove,KY,42262,I-24,
KY0036,662,Fuel Station,Flying J,18750 Herndon Oak Grove Rd.,Oak Grove,KY,42262,I-24,
KY0027,358,Fuel Station,Pilot Travel Center,5353 Cairo Road,Paducah,KY,42001,I-24 & KY 305,
KY0033,440,Fuel Station,Pilot Travel Center,205 Pendleton Road,Pendleton,KY,40055,I-71,
KY0005,291,Fuel Station,Love's Travel Stops,3799 Colonel Rd.,Richmond,KY,40475,I-75 & SR 627,
KY0041,618,Fuel Station,Love's Travel Stops,313 Porter Rd,Sadieville,KY,40370,I-75,
KY0006,238,Fuel Station,Love's Travel Stops,1090 Cedar Grove Road,Shepherdsville,KY,40165,I-65 & Hwy 480,
KY0026,356,Fuel Station,Pilot Travel Center,2050 East Blue Lick Road,Shepherdsville,KY,40165,I-65,
KY0025,354,Fuel Station,Pilot Travel Center,819 Buck Creek Road,Simpsonville,KY,40067,I-64,
KY0053,,Fuel Station,Smith's Grove Travel Center,605 S Main St.,Smiths Grove,KY,42171,,
KY0028,392,Fuel Station,Pilot Travel Center,450 East Western Avenue,Sonora,KY,42776,I-65,
KY0007,383,Fuel Station,Love's Travel Stops,976 Hwy 1039,Sparta,KY,41083,I-71/KY Hwy 39,
KY0018,50,Fuel Station,Pilot Travel Center,489 Pendleton Road,Sulphur,KY,40070,I-71,
KY0049,47,Fuel Station,Clark's Pump N Shop,AA Shelton DR,Vanceburg,KY,41179,10 AA,
KY0008,303,Fuel Station,Love's Travel Stops,1940 Waddy Road,Waddy,KY,40076,I-64 / SR 395,
KY0037,663,Fuel Station,Flying J,1670 Waddy Road,Waddy,KY,40076,I-64 & HWY 395,
KY0009,28,Fuel Station,TA Walton,145 Richwood Road,Walton,KY,41094,,
KY0022,278,Fuel Station,Pilot Travel Center,118 Richwood Road,Walton,KY,41094,I-75/71/KY 338,
KY0023,321,Fuel Station,Pilot Travel Center,11229 Frontage Road,Walton,KY,41094,I-75/71/KY 338,
KY0038,664,Fuel Station,Flying J,13019 Walton Verona Rd,Walton,KY,41094,I-75,
KY0030,437,Fuel Station,Pilot Travel Center,481 West Highway 92,Williamsburg,KY,40769,I-75,
LA0032,,Fuel Station,State Oil Fuel Center,7124 Hwy 23,Belle Chasse,LA,70037,,
LA0030,720,Fuel Station,Love's Travel Stops,7046 Hwy 1,Boyce,LA,71409,I-49,
LA0018,274,Fuel Station,Pilot Travel Center,2112 Rees Street,Breaux Bridge,LA,70517,I-10,
LA0028,,Fuel Station,Exit 80 Travel Plaza,2011 Rice Capital PKWY,Crowley,LA,70526,,
LA0015,79,Fuel Station,Pilot Travel Center,2601 South Range Avenue,Denham Springs,LA,70726,I-12,
LA0014,523,Fuel Station,Love's Travel Stops,126 Lexington Dr,Duson,LA,70578,I-10,
LA0013,343,Fuel Station,Petro Egan,114 Jasmine Road,Egan,LA,70531,,
LA0033,,Fuel Station,Franklin Travel Center,1032 HWY 317,Franklin,LA,70538,,
LA0001,209,Fuel Station,Love's Travel Stops,9600 Hwy 80 W.,Greenwood,LA,71033,I-20 & HWY 80,
LA0010,237,Fuel Station,TA Greenwood,8560 Greenwood Rd,Greenwood,LA,71033,,
LA0022,665,Fuel Station,Flying J,9510 Greenwood Road,Greenwood,LA,71033,I-20,
LA0025,922,Fuel Station,Love's SpeedCo #922,9620 US Hwy 80,Greenwood,LA,71033,,
LA0012,310,Fuel Station,Petro Hammond,2100 S.W. Railroad Avenue,Hammond,LA,70401,,
LA0019,300,Fuel Station,Pilot Travel Center,2111 SW Railroad Avenue,Hammond,LA,70403,I-12/55/US 51,
LA0024,923,Fuel Station,Love's SpeedCo #923,2205 SW Railroad Ave,Hammond,LA,70403,,
LA0017,199,Fuel Station,Pilot Travel Center,490 North Elm Street,Haughton,LA,71037,I-20 & Hwy 157,
LA0026,1051,Fuel Station,Pilot Travel Center,1119 Lowe-Grout Road,Iowa,LA,70647,I-10,
LA0008,161,Fuel Station,TA Lafayette,1701 North University Ave.,Lafayette,LA,70507,,
LA0002,243,Fuel Station,Love's Travel Stops,1118 Lowe- Grout Rd.,Lake Charles,LA,70647,I-10,
LA0016,82,Fuel Station,Pilot Travel Center,4301 South Main Street,LaPlace,LA,70068,I-10/55,
LA0003,289,Fuel Station,Love's Travel Stops,13510 Industrial Drive,Minden,LA,71055,I-20 & Hwy 531,
LA0029,,Fuel Station,Super S Travel Plaza,6950 Mira Myrtis RD,Mira,LA,71044,,
LA0027,,Fuel Station,LA No. Monroe - Highway 594,338 HWY 594,North Monroe,LA,71201,,
LA0004,240,Fuel Station,Love's Travel Stops,751 Lobdell Hwy S.,Port Allen,LA,70767,I-10,
LA0023,663,Fuel Station,Love's Travel Stops,17635 Highway 190,Port Barre,LA,70577,Hwy 190,
LA0020,335,Fuel Station,Pilot Travel Center,103 Grimshaw Street,Rayville,LA,71269,I-20 & LA 137,
LA0011,308,Fuel Station,Petro Shreveport,6910 W. Bert Kouns,Shreveport,LA,71129,,
LA0009,180,Fuel Station,TA Slidell,1682 Gause Blvd,Slidell,LA,70458,,
LA0031,1164,Fuel Station,Pilot Flying J,10405 Airline Highway,St Rose,LA,70087,,
LA0005,237,Fuel Station,Love's Travel Stops,227 Hwy 65 S.,Tallulah,LA,71282,I-20 & US HWY 65,
LA0007,46,Fuel Station,TA Tallulah,224 Highway 65 South,Tallulah,LA,71282,,
LA0006,362,Fuel Station,Love's Travel Stops,2024A  West Street,Vinton,LA,70668,I-10,
LA0021,428,Fuel Station,Pilot Travel Center,300 Well Road,West Monroe,LA,71292,I-20,
MA0001,220,Fuel Station,Separated Gas Island,400 Route 15 (Haynes Street),Sturbridge,MA,1566,,
MA0002,222,Fuel Station,Pilot Travel Center,400 Route 15 (Haynes Street),Sturbridge,MA,1566,I-84,
MB0001,788,Fuel Station,Flying J,4100  Portage  Ave,Headingley,MB,R4H 1C5,Hwy #1 & Camp Manitou Rd.,
MB0002,803,Fuel Station,Flying J Fuel Stop,Highway 1 East,Portage La Prairie,MB,R1N 3B2,Hwy #1 East,
MB0006,839,Fuel Station,Flying J,354 Voyageur RD,Ste Agathe,MB,R0G1Y,,
MB0003,804,Fuel Station,Flying J Fuel Stop,1747 Brookside Blvd.,Winnipeg,MB,R2C 2E8,1747 Brookside Blvd.,
MB0004,835,Fuel Station,Flying J Cardlock,131 Warman Road & HWY. #59,Winnipeg,MB,R2J 3R3,131 Warman Rd & Hwy 59,
MD0012,,Fuel Station,MD Aberdeen - Old Philadelphia Road,635 Old Philadelphia RD,Aberdeen,MD,21001,,
MD0003,216,Fuel Station,TA Baltimore,5501 O'Donnell Street cutoff,Baltimore,MD,21224,,
MD0010,537,Fuel Station,Love's Travel Stops,13300 Al Ghan Rd,Cumberland,MD,21502,,
MD0001,19,Fuel Station,TA Elkton,1400 Elkton Road,Elkton,MD,21921,,
MD0009,875,Fuel Station,Flying J,221 Belle Hill Road,Elkton,MD,21921,I-95,
MD0007,408,Fuel Station,Pilot Travel Center,3000 Chestnut Ridge Road,Grantsville,MD,21536,I-68,
MD0004,150,Fuel Station,Pilot Travel Center,11633 Greencastle Pike,Hagerstown,MD,21740,I-70 &  US 63,
MD0005,179,Fuel Station,Pilot Travel Center,16921 Halfway Boulevard,Hagerstown,MD,21740,I-81,
MD0011,682,Fuel Station,Love's Travel Stops,18434 Showalter Rd,Hagerstown,MD,21742,I-81,
MD0002,151,Fuel Station,TA Baltimore South,7401 Assateague Drive,Jessup,MD,20794,,
MD0008,784,Fuel Station,Flying J,1 Center Drive I-95 Exit 100,Northeast,MD,21901,I-95,
MD0006,290,Fuel Station,Pilot Travel Center,31 Heather Lane,Perryville,MD,21903,I-95 & MD 222,
MI0006,242,Fuel Station,TA Battle Creek,15874 Eleven Mile Road,Battle Creek,MI,49014,,
MI0010,17,Fuel Station,Pilot Travel Center,15901 Eleven Mile Road,Battle Creek,MI,49014,I-94,
MI0018,666,Fuel Station,Pilot Travel Center,1860 East Napier Ave.,Benton Harbor,MI,49022,I-94,
MI0005,198,Fuel Station,TA Saginaw,6364 Dixie Hwy,Bridgeport,MI,48722,,
MI0044,,Fuel Station,Exit Truck Stop A/T/P,460 76,Byron Center,MI,49315,,
MI0046,,Fuel Station,South Express A/T/P,119 100,Byron Center,MI,49315,,
MI0045,,Fuel Station,Cadillac Mobil,2560 Division,Cadillac,MI,49601,,
MI0034,701,Fuel Station,Love's Travel Stop,3191 Capac RD,Capac,MI,48014,69,
MI0032,,Fuel Station,G.C. Express LLC,3511 Mertz RD,Caro,MI,48723,M46 M24,
MI0031,,Fuel Station,AmCan Truck Plaza,4220 Wyoming Ave,Dearborn,MI,48126,94 E,
MI0039,,Fuel Station,Motor City Truck Plaza LLC,377 South Schaefer HWY,Detroit,MI,48217,,
MI0040,,Fuel Station,Motor City Truck Plaza LLC,377 S Schaefer HWY,Detroit,MI,48217,,
MI0055,,Fuel Station,Ramm Enterprise,4930 Livernoise,Detroit,MI,48210,,
MI0003,89,Fuel Station,TA Ann Arbor,200 Baker Road,Dexter,MI,48130,,
MI0011,21,Fuel Station,Pilot Travel Center,750 Baker Road,Dexter,MI,48130,I-94,
MI0016,296,Fuel Station,Pilot Travel Center,195 Baker Road,Dexter,MI,48130,I-94,
MI0030,,Fuel Station,Dundee PS Mart,655 Tecumseh St,Dundee,MI,48131,23,
MI0053,,Fuel Station,Fowlerville Marathon,941 S Grand Ave,Fowlerville,MI,48836,,
MI0037,,Fuel Station,Wow Marathon,31193 Utica RD,Fraser,MI,48026,,
MI0038,,Fuel Station,Wow Marathon,31193 Utica RD,Fraser,MI,48026,,
MI0019,667,Fuel Station,Flying J,7800 West Grand River Ave.,Grand Ledge,MI,48837,I-96 &,
MI0052,,Fuel Station,Poc Management,10945 W Grand River,Grand Ledge,MI,48837,,
MI0042,,Fuel Station,Hart Marathon,4220 W Polk RD,Hart,MI,49420,,
MI0029,1021,Fuel Station,Pilot Travel Center,853 Interchange Drive,Holland,MI,49423,I-196,
MI0050,,Fuel Station,Tulip City A/T/P,4360 Lincoln,Holland,MI,49423,,
MI0047,,Fuel Station,M-46 A/T/P,19674 Edgar RD,Howard City,MI,49329,,
MI0048,,Fuel Station,M-46 A/T/P,19674 Edgar RD,Howard City,MI,49329,,
MI0049,,Fuel Station,M-46 A/T/P,19674 Edgar RD,Howard City,MI,49329,,
MI0012,23,Fuel Station,Pilot Travel Center,7205 South State Road,Ionia,MI,48846,I-96,
MI0035,,Fuel Station,D Ave BP,5118 W D Ave,Kalamazoo,MI,49009,,
